﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"Cancelled - Noisy River Nature Reserve",06/02/2020,09:30,06/02/2020,12:30,False,"
<strong>Hosting Club:</strong> Dufferin Hi-Land<br/>
<strong>Category:</strong> Tuesday Hike<br/>
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=44.268777, -80.156810"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Meet at roadside parking at Lavender Cemetery on Mulmur/Nottawasaga Townline, 550 metres east of Lavender (Dufferin Km 56.3)<br/>
<strong>Hike Leader(s):</strong> Les Babbage, Inge Eckerich, Bob Slack <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Cancelled+-+Noisy+River+Nature+Reserve on June 2, 2020&ky=5ovxo""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Leisurely<br/>
<strong>Terrain: </strong>Strenuous<br/>
<strong>Distance: </strong>6.8 km<br/><br/>
<strong>Description</strong></br>
We car shuttle to Blue Mountain Km 6.2, then hike back through Noisy River Provincial Nature Reserve to Lavender. Shorter hike to be determined.
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Cancelled+-+Noisy+River+Nature+Reserve on June 2, 2020""]
",,True
"Cancelled - Boyne River Valley - PRE-REGISTRATION REQUIRED",06/06/2020,12:30,06/06/2020,18:30,False,"
<strong>Hosting Club:</strong> Dufferin Hi-Land<br/>
<strong>Category:</strong> General Hike<br/>
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=44.117420, -80.128361"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Road side parking on Centre Rd south of the 5 Sideroad, Mulmur (near Km 18.7, Map 20<br/>
<strong>Hike Leader(s):</strong> Patricia Foley and Tristan Goguen <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Cancelled+-+Boyne+River+Valley+-+PRE-REGISTRATION+REQUIRED on June 6, 2020&ky=vxw5n""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br/>
<strong>Terrain: </strong>Strenuous<br/>
<strong>Distance: </strong>approximately 25Km<br/><br/>
<strong>Description</strong></br>
If you ever wondered why we call it the Dufferin Highlands, come out and find the answer.  Today's hike will follow the main trail by Murphy's Pinnacle then south to highway 89.  From there we double back up to the Boyne Valley Side trail, connect back onto the main trail northbound to the 1st Line parking lot.  We will then return by the side trails and main trail to make a number of loops  and cross the Boyne River a number of times.    Depending on the weather please have your bug spray, sun block, rain gear.  You will need good hiking shoes/boots, lunch and plenty of water.  This hike will be a moderate pace with breaks but please be prepared to work hard.... there are a lot of hills in this section.
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Cancelled+-+Boyne+River+Valley+-+PRE-REGISTRATION+REQUIRED on June 6, 2020""]
",,True
"Cancelled - Creemore Nature Preserve/Mingay Tract",06/09/2020,09:30,06/09/2020,12:30,False,"
<strong>Hosting Club:</strong> Dufferin Hi-Land<br/>
<strong>Category:</strong> Tuesday Hike<br/>
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=44.09137749999999, -80.1398265"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Meet at Superburger (Hwy 10 and 89 in Primrose)<br/>
<strong>Hike Leader(s):</strong> Les Babbage; Inge Eckerich; Bob Slack <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Cancelled+-+Creemore+Nature+Preserve%2FMingay+Tract on June 9, 2020&ky=nye8x""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Leisurely<br/>
<strong>Terrain: </strong>Moderate<br/>
<strong>Distance: </strong>5 or 2.5 km<br/><br/>
<strong>Description</strong></br>
We will car pool to Creemore and explore the Creemore Nature Preserve trails.
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Cancelled+-+Creemore+Nature+Preserve%2FMingay+Tract on June 9, 2020""]
",,True
"Cancelled - Sydenham Series # 6 of 10 Hikes - PRE-REGISTRATION REQUIRED",06/13/2020,09:00,06/13/2020,15:00,False,"
<strong>Hosting Club:</strong> Dufferin Hi-Land<br/>
<strong>Category:</strong> General Hike<br/>
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=44.599082, -80.845569"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): .5 km east of Km 73 Take 16th St East out of Owen Sound to Concession 11 follow that north to Side Rd 22. Parking is at the end of the road. Map 31 and 32<br/>
<strong>Hike Leader(s):</strong> Patricia Foley,  Tristan Goguen, Tony Riggs and Jackie Foster <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Cancelled+-+Sydenham+Series+%23+6+of+10+Hikes+-+PRE-REGISTRATION+REQUIRED on June 13, 2020&ky=t1n4""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br/>
<strong>Terrain: </strong>Slippery and Steep Sections<br/>
<strong>Distance: </strong>17.1 Km<br/><br/>
<strong>Description</strong></br>
This is the  sixth of our Sydenham Series in 10 hikes.  Registration is required.  The terrain is variable please prepare for  muddy and slippery conditions depending on the weather.  Sturdy boots and hiking poles are recommended.  Please bring adequate water, snacks, lunch and appropriate clothing for the weather. These are all car pool hikes.  Hike today is south bound from the Centennial Tower to the end of side road 22.
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Cancelled+-+Sydenham+Series+%23+6+of+10+Hikes+-+PRE-REGISTRATION+REQUIRED on June 13, 2020""]
",,True
"Number 4 Dufferin Hi-Land Blue and White End to End Hikes",06/14/2020,08:30,06/14/2020,16:00,False,"
<strong>Hosting Club:</strong> Iroquoia, Dufferin Hi-Land<br/>
<strong>Category:</strong> General Hike<br/>
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=44.172483, -80.157538"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): We will meet at the parking area on the Prince of Wales Road at the 15 Sideroadat 37. km on Map 20.  NOTE:  The only access to this location is from River Rd, 500 m west of Kilgorie.  Look for a small read sign, ""15 Sideroad"".<br/>
<strong>Hike Leader(s):</strong> Cynthia Archer <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Number+4+Dufferin+Hi-Land+Blue+and+White+End+to+End+Hikes on June 14, 2020&ky=5bnb6""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />

<strong>Terrain: </strong>Strenuous - Hilly with steep climbs and some poor footing<br/>
<strong>Distance: </strong>23 kms<br/><br/>
<strong>Description</strong></br>
We will then shuttle our cars to the Boyne Valley parking area on Centre Road just south of 5 Sideroad at 18.7 n Map 20.  From here we hike along Murmur Lookout ST, Boyne Creek ST, Oliver Creek ST, Moss Haven ST, Enchanted Forest ST, David Hahn St, Rockhill Park ST, and finally Kilgorie ST.

This series hikes the main she blazed trail of Dufferin Hi-Land section along with the blue side trails.  Pre-registration encouraged.  Day hikers are welcome to join us.  At the end of this adventure you will be eligible for the Dufferin Hi-Land's end to end badge and blue side trail badge. Cynthia Archer 416 573 4236
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Number+4+Dufferin+Hi-Land+Blue+and+White+End+to+End+Hikes on June 14, 2020""]
",,True
"Cancelled - Sydenham Series # 7 of 10 Hikes - PRE-REGISTRATION REQUIRED",06/14/2020,09:00,06/14/2020,15:00,False,"
<strong>Hosting Club:</strong> Dufferin Hi-Land<br/>
<strong>Category:</strong> General Hike<br/>
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=44.637539, -80.733406"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Km 55.2 at Bayview Escarpment Side Trail on St Vincent-Sydenham Townline north of Siderod 24.  Map 30 and 31<br/>
<strong>Hike Leader(s):</strong> Patricia Foley,  Tristan Goguen, Tony Riggs and Jackie Foster <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Cancelled+-+Sydenham+Series+%23+7+of+10+Hikes+-+PRE-REGISTRATION+REQUIRED on June 14, 2020&ky=fal66""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br/>
<strong>Terrain: </strong>Slippery and Steep Sections<br/>
<strong>Distance: </strong>17.8 Km<br/><br/>
<strong>Description</strong></br>
This is the  seventh of our Sydenham Series in 10 hikes.  Registration is required.  The terrain is variable please prepare for  muddy and slippery conditions depending on the weather.  Sturdy boots and hiking poles are recommended.  Please bring adequate water, snacks, lunch and appropriate clothing for the weather. These are all car pool hikes.  Hike today is south bound from the  the end of Side Road 22 back to the Bayview Escarpment  Side Trail.

&nbsp;
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Cancelled+-+Sydenham+Series+%23+7+of+10+Hikes+-+PRE-REGISTRATION+REQUIRED on June 14, 2020""]
",,True
"Cancelled - Hockleycrest Loop Hike",06/16/2020,09:30,06/16/2020,12:00,False,"
<strong>Hosting Club:</strong> Dufferin Hi-Land<br/>
<strong>Category:</strong> Tuesday Hike<br/>
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.974055, -79.984988"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Caledon Hills, Map 18. Meet at parking lot on north side of Mono 5 Sideroad where the Main Trail crosses (Km 44.3)<br/>
<strong>Hike Leader(s):</strong> Les Babbage, Inge Eckerich, Bob Slack <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Cancelled+-+Hockleycrest+Loop+Hike on June 16, 2020&ky=b99v6""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Leisurely<br/>
<strong>Terrain: </strong>Moderate<br/>
<strong>Distance: </strong>6.1 or 4 km<br/><br/>
<strong>Description</strong></br>
We will hike the Main Trail, returning on Hockleycrest Side Trail. Shorter hike will turn back at the Hockleycrest Shortcut Side Trail (Km 46.5)
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Cancelled+-+Hockleycrest+Loop+Hike on June 16, 2020""]
",,True
"Cancelled - 25k Dufferin Hi-Land Challenge",06/20/2020,07:30,06/20/2020,15:00,False,"
<strong>Hosting Club:</strong> Niagara, Dufferin Hi-Land<br/>
<strong>Category:</strong> Special Events<br/>
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=44.148250978410196, -80.11852492631988"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): 716553 1st Line East<br/>
 
<strong>Pace: </strong>Brisk, Fast, Medium<br/>
<strong>Terrain: </strong>Dependent on Conditions, Moderate, Strenuous<br/>
<strong>Distance: </strong>25 kms<br/><br/>
<strong>Description</strong></br>
To register for this hike, please click here: <a href=""https://www.eventbrite.ca/e/25k-dufferin-hi-land-challenge-registration-87438461793"">https://www.eventbrite.ca/e/25k-dufferin-hi-land-challenge-registration-87438461793</a>
<div class=""g-group l-lg-mar-bot-6 l-md-mar-bot-4 "">
<div class=""g-cell g-cell-10-12 g-cell-md-1-1"">
<div class=""has-user-generated-content js-d-read-more read-more js-read-more read-more--medium-down read-more--expanded"" data-xd-wired=""read-more"">
<div class=""js-xd-read-more-toggle-view read-more__toggle-view"">
<div class=""js-xd-read-more-contents text-body-medium"" data-automation=""listing-event-description"">25km's of hilly terrain All in 1 Day! Hike supported with checkpoints providing refreshments and goodies.</div>
</div>
</div>
</div>
</div>
<div class=""g-group l-mar-bot-6 l-sm-mar-bot-4"">
<div class=""structured-content g-cell g-cell-10-12 g-cell-md-1-1"">
<div class=""has-user-generated-content"" data-automation=""about-this-event-sc"">
<div class=""structured-content-rich-text structured-content__module l-align-left l-mar-vert-6 l-sm-mar-vert-4 text-body-medium"">

<strong>Successful hikers with earn the new 25k challenge badge!</strong>

No refunds within 14 days of the event.

14 Years and older

</div>
</div>
</div>
</div>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Cancelled+-+25k+Dufferin+Hi-Land+Challenge on June 20, 2020""]
",,True
"Cancelled - Scotsdale Farm",06/23/2020,09:30,06/23/2020,13:30,False,"
<strong>Hosting Club:</strong> Dufferin Hi-Land<br/>
<strong>Category:</strong> Tuesday Hike<br/>
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=,"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Toronto Section, Map 13. Meet at parking on east side of Party City/Winners building, Hwy 10 and 4th Ave, Orangeville, at 9:30 am or at Scotsdale Farm parking lot, north-east of Trafalgar Rd about 1 km north-west of 27 Sideroad at 10:15 am.<br/>
<strong>Hike Leader(s):</strong> Les Babbage, Inge Eckerich, Bob Slack <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Cancelled+-+Scotsdale+Farm on June 23, 2020&ky=emw4s""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Leisurely<br/>
<strong>Terrain: </strong>Easy<br/>
<strong>Distance: </strong>8.5 or 4.2 km<br/><br/>
<strong>Description</strong></br>
We will hike a loop consisting of Main, Bennett Heritage and Maureen Smith Side Trails. Shorter hike will loop back on Maureen Smith and Main Trail at Eighth Line.
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Cancelled+-+Scotsdale+Farm on June 23, 2020""]
",,True
"Cancelled - Number 5 Dufferin HI-Land Blue and White End to End Hikes",06/28/2020,08:30,06/28/2020,15:30,False,"
<strong>Hosting Club:</strong> Iroquoia, Dufferin Hi-Land<br/>
<strong>Category:</strong> General Hike<br/>
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=44.268777, -80.156810"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): We will meet for 8:30 departure from parking area near Lavender at 56.0 km on Map 21.<br/>
 
<strong>Pace: </strong>Brisk - 4 to 5 km/hr<br/>
<strong>Terrain: </strong>Strenuous - Hilly with steep climbs and some poor footing<br/>
<strong>Distance: </strong>24 kms<br/><br/>
<strong>Description</strong></br>
We will shuttle our cars to the parking area at Kilgorie where Centre Road and River Road meet at 34.9 km on Map 20.  The return hike will include Bell Look Out ST and the new Melodonna ST.

This is the last in a series of hikes over the main she blazed trail of Dufferin Hi-Land section along with the blue side trails.  Pre-registration encouraged.  Day hikers are welcome to join us.  At the end of this adventure you will be eligible for the Dufferin Hi-Land's end to end badge and blue side trail badge. Pub stop to follow.  Let's celebrate. Cynthia Archer 416 573 4236
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Cancelled+-+Number+5+Dufferin+HI-Land+Blue+and+White+End+to+End+Hikes on June 28, 2020""]
",,True
