﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"Allanburg Loop",08/01/2021,14:00,08/01/2021,15:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=463018 hiketitle=""Allanburg Loop"" hikedate=01-08-2021]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Loop<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.0764733, -79.2103814"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Meet at the Allanburg Bridge Hwy 20 Parking lot on the west side of the bridge (Map 3)</p><br />
<strong>Hike Leader(s):</strong> Sylvia Wheeler <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Allanburg+Loop on August 1, 2021&amp;ky=l7e5k""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Leisurely<br />
<strong>Terrain: </strong>Easy<br />
<strong>Distance: </strong>8 km<br /><br />
<strong>Description</strong></br>
Leisurely hike along the Welland canal on flat paved terrain
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Allanburg+Loop on August 1, 2021""]
",,True
"Rotary Park",08/02/2021,09:00,08/02/2021,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=392586 hiketitle=""Rotary Park"" hikedate=02-08-2021]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />

<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1231949, -79.2658154"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Rotary Park, St. Catherine's</p><br />
<strong>Hike Leader(s):</strong> Sheila Massey <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Rotary+Park on August 2, 2021&amp;ky=m0s2ab742a8ae8e""><strong><font color=""#00693e""></font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>: </strong>Approximately 7 km<br /><br />
<strong>Description</strong></br>
<p>We will hike the trails in &amp; around Rotary Park.</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Rotary+Park on August 2, 2021""]
",,True
"Long Hike Wiley Road Short Hills",08/03/2021,08:00,08/03/2021,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=462981 hiketitle=""Long Hike Wiley Road Short Hills"" hikedate=03-08-2021]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Loop<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1021878, -79.27215670000001"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Short Hills Wiley Road Entrance</p><br />
<strong>Hike Leader(s):</strong> Alan Laver <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Long+Hike+Wiley+Road+Short+Hills on August 3, 2021&amp;ky=8y66i""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Brisk<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>12k<br /><br />
<strong>Description</strong></br>
<p>Explore Short Hills and the majestic side trails of Scarlett Tanager, Hemlock. Swayze Falls and Terrace.   Register for each hike</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Long+Hike+Wiley+Road+Short+Hills on August 3, 2021""]
",,True
"Short Hike, Pelham Road, Short Hills",08/03/2021,09:15,08/03/2021,10:45,False,"
[Make_Waiver_Wording_and_Link hikeentry=462475 hiketitle=""Short Hike, Pelham Road, Short Hills"" hikedate=03-08-2021]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> In and Out<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.0964318, -79.2823459"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Short Hills Provincial Park, Pelham Road entrance<br />
<strong>Hike Leader(s):</strong> janet davey <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Short+Hike%2C+Pelham+Road%2C+Short+Hills on August 3, 2021&amp;ky=qrhva""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>7 kms<br /><br />
<strong>Description</strong></br>
Hike the main and side trails in Short Hills. Bring water and a snack, bug spray and sun screen
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Short+Hike%2C+Pelham+Road%2C+Short+Hills on August 3, 2021""]
",,True
"8:00 am Long Hike Jordan to Moyer / Louth",08/05/2021,08:00,08/05/2021,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=463005 hiketitle=""8:00 am Long Hike Jordan to Moyer / Louth"" hikedate=05-08-2021]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> In and Out<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1422346, -79.3727785"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Jordan Hollow Park 3039 King St Jordan</p><br />
<strong>Hike Leader(s):</strong> Alan Laver <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 8%3A00+am+Long+Hike+Jordan+to+Moyer+%2F+Louth on August 5, 2021&amp;ky=l2k61""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Fast<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>12k<br /><br />
<strong>Description</strong></br>
<p>From Jordan Hollow Hike the main trail to Moyer Road or Louth and Return.    You must register for each hike</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 8%3A00+am+Long+Hike+Jordan+to+Moyer+%2F+Louth on August 5, 2021""]
",,True
"Short hike - Jordan",08/05/2021,09:15,08/05/2021,10:45,False,"

[Make_Waiver_Wording_and_Link hikeentry=491626 hiketitle=""Short hike - Jordan"" hikedate=05-08-2021]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Loop<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1422346, -79.3727785"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Jordan Hollow Park</p><br />

<strong>Hike Leader(s):</strong> Bill Russell <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Short+hike+-+Jordan on August 5, 2021&amp;ky=yynqc""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />


<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>7 km<br /><br />
<strong>Description</strong></br>
<p>Hike along the Jordan Creek to Upper Balls Falls or the Jim Rainforth Trail. You must register for each hike.</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Short+hike+-+Jordan on August 5, 2021""]
",,True
"Queenston Heights",08/06/2021,09:00,08/06/2021,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=391708 hiketitle=""Queenston Heights"" hikedate=06-08-2021]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />

<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1593144, -79.055405"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Queenston Heights Park<br />
<strong>Hike Leader(s):</strong> Margaret Northfield <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Queenston+Heights on August 6, 2021&amp;ky=kxvbcf154d99219""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Easy<br />
<br /><br />
<strong>Description</strong></br>
Meet near the Bruce Trail cairn in Queenston Heights Park.  Hikes are on mostly flat trails.  Paid parking may apply.  <a href=""https://www.niagaraparks.com/visit-niagara-parks/plan-your-visit/annual-parking-pass/"">Niagara Parks Parking</a>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Queenston+Heights on August 6, 2021""]
",,True
"Niagara End to End #2 Quarry Road to Staff Avenue",08/07/2021,08:00,08/07/2021,12:00,False,"
[Make_Waiver_Wording_and_Link hikeentry=462272 hiketitle=""Niagara End to End #2 Quarry Road to Staff Avenue"" hikedate=07-08-2021]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Car Pool<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1215489, -79.35128809999999"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Meet at Louth Conservation Area parking lot on Staff Ave. Jordan.  (Map 4, near km 49.3) Carpool.</p><br />
<strong>Hike Leader(s):</strong> Alan Laver <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Niagara+End+to+End+%232+Quarry+Road+to+Staff+Avenue on August 7, 2021&amp;ky=lu4dl""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>15.2 km<br /><br />
<strong>Description</strong></br>
Hike #2 in a series of 5.   Bring Poles, bug spray, drink and a snack.
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Niagara+End+to+End+%232+Quarry+Road+to+Staff+Avenue on August 7, 2021""]
",,True
"Cave Spring Witch Hunt",08/07/2021,09:00,08/07/2021,11:15,False,"
[Make_Waiver_Wording_and_Link hikeentry=448979 hiketitle=""Cave Spring Witch Hunt"" hikedate=07-08-2021]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> In and Out<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.146792, -79.45578929999999"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Parking lot Quarry Road Beamsville</p><br />
<strong>Hike Leader(s):</strong> Bill Russell <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Cave+Spring+Witch+Hunt on August 7, 2021&amp;ky=uyi65""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>6k<br /><br />
<strong>Description</strong></br>
<p>Discover the history of the 19th Century Quarry Pioneers and the Cave Spring Witch.
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Cave+Spring+Witch+Hunt on August 7, 2021""]
",,True
"Botanical Gardens",08/08/2021,09:00,08/08/2021,11:00,False,"
[Make_Waiver_Wording_and_Link hikeentry=463019 hiketitle=""Botanical Gardens"" hikedate=08-08-2021]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Leisurely<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1700412, -79.05785809999999"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Locust Grove Picnic Area 1488 Niagara Parkway Queenston</p><br />
<strong>Hike Leader(s):</strong> Bruce Manion <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Botanical+Gardens on August 8, 2021&amp;ky=ooijw""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Leisurely<br />
<strong>Terrain: </strong>Easy<br />
<strong>Distance: </strong>6k<br /><br />
<strong>Description</strong></br>
A short Hike from Queenston heights to the Botanical Gardens of Niagara.  Established in 1936, the Botanical Gardens presents visitors with 99 acres (40 hectares) of 	beautifully maintained gardens that include perennials, rhododendrons, azaleas, a formal parterre garden, herb and vegetable plantings, and our world-famous rose garden featuring over 2,400 roses.
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Botanical+Gardens on August 8, 2021""]
",,True
