﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"Long Hike Jordan to Moyer / Louth",10/01/2020,08:00,10/01/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=142586 hiketitle=""Long Hike Jordan to Moyer / Louth"" hikedate=01-10-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> In and Out<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1422346, -79.3727785"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Jordan Hollow Park 3039 King St Jordan</p><br />
<strong>Hike Leader(s):</strong> Alan Laver <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Long+Hike+Jordan+to+Moyer+%2F+Louth on October 1, 2020&amp;ky=tta6s""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Fast<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>12k<br /><br />
<strong>Description</strong></br>
<p>From Jordan Hollow Hike the main trail to Moyer Road or Louth and Return.    You must register for each hike
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Long+Hike+Jordan+to+Moyer+%2F+Louth on October 1, 2020""]
",,True
"Short Hike Jordan",10/01/2020,09:00,10/01/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=142564 hiketitle=""Short Hike Jordan"" hikedate=01-10-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> In and Out<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1422346, -79.3727785"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Jordan Hollow Park</p><br />
<strong>Hike Leader(s):</strong> Bill Russell <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Short+Hike+Jordan on October 1, 2020&amp;ky=ax3tq""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>7k<br /><br />
<strong>Description</strong></br>
<p>Hike along the Jordan Creek to Upper Balls Falls or the Jim Rainforth Trail.   Register for each hike
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Short+Hike+Jordan on October 1, 2020""]
",,True
"Silent Night Hike Short Hills",10/01/2020,19:30,10/01/2020,21:00,False,"
[Make_Waiver_Wording_and_Link hikeentry=120946 hiketitle=""Silent Night Hike Short Hills"" hikedate=01-10-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Night<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1058558, -79.26798509999999"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Wiley Road Parking Lot Short Hills</p><br />
<strong>Hike Leader(s):</strong> Alan Laver <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Silent+Night+Hike+Short+Hills on October 1, 2020&amp;ky=xuuy6""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>7k<br /><br />
<strong>Description</strong></br>
<p>Enjoy the sounds of the deep woods along the trail from Wiley Road.    There will be a full moon if it is clear and the stars will be out.  Follow the Terrace Falls Trail around the Rim of Africa and the Black Walnut trail.   Bring Headlamp,Bug Spray.   This hike will count towards the night hike badge.</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Silent+Night+Hike+Short+Hills on October 1, 2020""]
",,True
"E2E # 7 of 10 - Sobey's to DeCew",10/03/2020,08:00,10/03/2020,12:00,False,"
[Make_Waiver_Wording_and_Link hikeentry=66787 hiketitle=""E2E # 7 of 10 - Sobey's to DeCew"" hikedate=03-10-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Hike<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1374858, -79.21622579999999"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Back corner of Sobey's parking lot on Glendale<br />
<strong>Hike Leader(s):</strong> Margaret Northfield <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for E2E+%23+7+of+10+-+Sobey%27s+to+DeCew on October 3, 2020&amp;ky=kcesl""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Fast<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>15km<br /><br />
<strong>Description</strong></br>
Hike the entire Niagara Section over 10 weeks.  Due to Covid19, we will be completing this as a series of in and out hikes.  This series will start in Grimsby and end in Queenston (83km).  Upon successfully completing the entire Niagara section you can purchase a Niagara e2e badge.

Meet in the corner close to the Scotia Bank Drive-thru in the Sobey's parking lot, 343 Glendale Ave, St Catharines.  Hike to historic DeCew House, DeCew Rd, Thorold and back.

We recommend that you bring extra water, snacks and poles.
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for E2E+%23+7+of+10+-+Sobey%27s+to+DeCew on October 3, 2020""]
",,True
"Kinsman  Park loop",10/03/2020,09:00,10/03/2020,11:00,False,"
[Make_Waiver_Wording_and_Link hikeentry=77396 hiketitle=""Kinsman  Park loop"" hikedate=03-10-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Loop<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1444451, -79.4753102"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Kinsmen Park Frost Road Beamsville</p><br />
<strong>Hike Leader(s):</strong> Bill Russell <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Kinsman++Park+loop on October 3, 2020&amp;ky=god1x""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>8k<br /><br />
<strong>Description</strong></br>
<p>Hike from the park along the main trail towards Cave Springs until Cherry and return on a side trail forming a loop</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Kinsman++Park+loop on October 3, 2020""]
",,True
"Long Hike Wiley Road Short Hills",10/06/2020,08:00,10/06/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=142630 hiketitle=""Long Hike Wiley Road Short Hills"" hikedate=06-10-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Loop<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1058558, -79.26798509999999"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Short Hills Wiley Road Entrance</p><br />
<strong>Hike Leader(s):</strong> Alan Laver <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Long+Hike+Wiley+Road+Short+Hills on October 6, 2020&amp;ky=1t01a""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Brisk<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>12k<br /><br />
<strong>Description</strong></br>
<p>Explore Short Hills and the majestic side trails of Scarlett Tanager, Hemlock. Swayze Falls and Terrace.   Register for each hike
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Long+Hike+Wiley+Road+Short+Hills on October 6, 2020""]
",,True
"Short Hike Pelham Road Short Hills",10/06/2020,09:00,10/06/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=142625 hiketitle=""Short Hike Pelham Road Short Hills"" hikedate=06-10-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Loop<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1076511, -79.2871392"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Short Hills Pelham Road entrance<br />
<strong>Hike Leader(s):</strong> janet davey <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Short+Hike+Pelham+Road+Short+Hills on October 6, 2020&amp;ky=w99wk""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>7k<br /><br />
<strong>Description</strong></br>
Moderate hike on the trails around Short Hills Provincial Park
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Short+Hike+Pelham+Road+Short+Hills on October 6, 2020""]
",,True
"Woodend Conservation Area",10/07/2020,09:00,10/07/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=87884 hiketitle=""Woodend Conservation Area"" hikedate=07-10-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> In and Out<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1432995, -79.1672588"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Woodend Conservation Area, Taylor Road parking lot<br />
<strong>Hike Leader(s):</strong> Alicia Aitchison <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Woodend+Conservation+Area on October 7, 2020&amp;ky=1m5dp""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<br /><br />
<strong>Description</strong></br>
Hike will begin at Woodend Conservation Area, Taylor Road parking lot.   We will hike the Wetland Ridge Side trail and the main trail.
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Woodend+Conservation+Area on October 7, 2020""]
",,True
"Long Hike Jordan to Moyer / Louth",10/08/2020,08:00,10/08/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=142587 hiketitle=""Long Hike Jordan to Moyer / Louth"" hikedate=08-10-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> In and Out<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1422346, -79.3727785"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Jordan Hollow Park 3039 King St Jordan</p><br />
<strong>Hike Leader(s):</strong> Alan Laver <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Long+Hike+Jordan+to+Moyer+%2F+Louth on October 8, 2020&amp;ky=iqimg""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Fast<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>12k<br /><br />
<strong>Description</strong></br>
<p>From Jordan Hollow Hike the main trail to Moyer Road or Louth and Return.    You must register for each hike</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Long+Hike+Jordan+to+Moyer+%2F+Louth on October 8, 2020""]
",,True
"Short Hike Jordan",10/08/2020,09:00,10/08/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=142565 hiketitle=""Short Hike Jordan"" hikedate=08-10-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> In and Out<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1422346, -79.3727785"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Jordan Hollow Park</p><br />
<strong>Hike Leader(s):</strong> Bill Russell <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Short+Hike+Jordan on October 8, 2020&amp;ky=y6atw""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>7k<br /><br />
<strong>Description</strong></br>
<p>Hike along the Jordan Creek to Upper Balls Falls or the Jim Rainforth Trail.   You must register for each hike
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Short+Hike+Jordan on October 8, 2020""]
",,True
