﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"11am Bruce Trail Day Easy Hike,",10/02/2022,11:00,10/02/2022,12:30,False,"




[Make_Waiver_Wording_and_Link hikeentry=1262853 hiketitle=""11am+Bruce+Trail+Day+Easy+Hike%2C"" hikedate=02-10-2022]<br/><br/>



<strong>Hosting Club:</strong> Niagara<br/>
<strong>Category:</strong> Leisurely<br/>
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.15216999999999, -79.1651735"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): 135 Taylor Road, Niagara on the Lake (Niagara College campus) Follow the signs to the Greenhouse.<br/>


<strong>Hike Leader(s):</strong> Diane Marlatt <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 11am+Bruce+Trail+Day+Easy+Hike%2C on October 2, 2022&ky=8pb6v""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />




<strong>Pace: </strong>Leisurely<br/>
<strong>Terrain: </strong>Moderate<br/>
<strong>Distance: </strong>3 km<br/><br/>
<strong>Description</strong></br>
This is a leisurely hike through the Wetlands adjacent to Niagara college and ideal for the new hikers and those wishing to attend and celebrate Bruce Trail Day
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 11am+Bruce+Trail+Day+Easy+Hike%2C on October 2, 2022""]
",,True
"11:30 Bruce Trail Day Long Hike",10/02/2022,11:30,10/02/2022,14:30,False,"




[Make_Waiver_Wording_and_Link hikeentry=1263078 hiketitle=""11%3A30+Bruce+Trail+Day+Long+Hike"" hikedate=02-10-2022]<br /><br />



<strong>Hosting Club:</strong> Niagara<br />

<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.15216999999999, -79.1651735"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Niagara College Nursery   Greenhouse<br />


<strong>Hike Leader(s):</strong> Alan Laver <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 11%3A30+Bruce+Trail+Day+Long+Hike on October 2, 2022&amp;ky=c027k""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />




<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>14k<br /><br />
<strong>Description</strong></br>
Come Celebrate Bruce Trail Day with a hike along the trail,   We will hike from the college parking lot near the Greenhouse Nursery on the main trail through the screaming tunnel and on toward Mewburn Road return on the main trail and side trails
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 11%3A30+Bruce+Trail+Day+Long+Hike on October 2, 2022""]
",,True
"12:00 Bruce Trail Day Nature Hike",10/02/2022,12:00,10/02/2022,14:00,False,"




[Make_Waiver_Wording_and_Link hikeentry=1263131 hiketitle=""12%3A00+Bruce+Trail+Day+Nature+Hike"" hikedate=02-10-2022]<br/><br/>



<strong>Hosting Club:</strong> Niagara<br/>
<strong>Category:</strong> Loop<br/>
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1506376414595, -79.16398463940428"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Meet in the Niagara College Parking lot near the Greenhouses.  135 Taylor Rd, Niagara-on-the-Lake<br/>


<strong>Hike Leader(s):</strong> Niagara Hike Leader <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 12%3A00+Bruce+Trail+Day+Nature+Hike on October 2, 2022&ky=bbaf2""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />




<strong>Pace: </strong>Leisurely<br/>
<strong>Terrain: </strong>Moderate<br/>
<strong>Distance: </strong>4-6km<br/><br/>
<strong>Description</strong></br>
Join us for a Bruce Trail Day celebration!   Follow our BTC ecologist as she points out our plentiful biodiversity in Niagara.  Wear good walking shoes and weather appropriate clothing.

Check out NBTC information and merchandise before and after the hike.

&nbsp;
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 12%3A00+Bruce+Trail+Day+Nature+Hike on October 2, 2022""]
",,True
"1pm Bruce Trail Day Easy Family Hike",10/02/2022,13:00,10/02/2022,13:45,False,"




[Make_Waiver_Wording_and_Link hikeentry=1262858 hiketitle=""1pm+Bruce+Trail+Day+Easy+Family+Hike"" hikedate=02-10-2022]<br /><br />



<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Leisurely<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.15216999999999, -79.1651735"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): 135 Taylor Rd. Niagara on the Lake (Niagara College Campus)  Follow the signs to the Greenhouse<br />


<strong>Hike Leader(s):</strong> Diane Marlatt <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 1pm+Bruce+Trail+Day+Easy+Family+Hike on October 2, 2022&amp;ky=9q0nt""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />




<strong>Pace: </strong>Leisurely<br />
<strong>Terrain: </strong>Moderate<br />
<br /><br />
<strong>Description</strong></br>
This is a leisurely hike through the Wetlands adjacent to Niagara college and ideal for the new hikers and those wishing to attend and celebrate Bruce Trail Day
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 1pm+Bruce+Trail+Day+Easy+Family+Hike on October 2, 2022""]
",,True
"2:00 pm Glenridge Quarry Loop",10/02/2022,14:00,10/02/2022,15:30,False,"
Hike open to BTC Members only.<br/>



[Make_Waiver_Wording_and_Link hikeentry=1259602 hiketitle=""2%3A00+pm+Glenridge+Quarry+Loop"" hikedate=02-10-2022]<br/><br/>



<strong>Hosting Club:</strong> Niagara<br/>
<strong>Category:</strong> Loop<br/>
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1194161, -79.239421"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Glenridge Quarry Parking Lot, St. David's Rd. , Map 3<br/>


<strong>Hike Leader(s):</strong> Larry Lloyd <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 2%3A00+pm+Glenridge+Quarry+Loop on October 2, 2022&ky=dzo89""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />




<strong>Pace: </strong>Leisurely<br/>
<strong>Terrain: </strong>Easy<br/>
<strong>Distance: </strong>6 km<br/><br/>
<strong>Description</strong></br>
A combination of open trails with spectacular views across Lake Ontario and wooded trails including the main trail.
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 2%3A00+pm+Glenridge+Quarry+Loop on October 2, 2022""]
",,True
"9:00am Side Trail Challenge #4 - Upper Canada Heritage &amp; Alfred's Trot",10/03/2022,09:00,10/03/2022,11:00,False,"




[Make_Waiver_Wording_and_Link hikeentry=1002198 hiketitle=""9%3A00am+Side+Trail+Challenge+%234+-+Upper+Canada+Heritage+%26amp%3B+Alfred%27s+Trot"" hikedate=03-10-2022]<br/><br/>



<strong>Hosting Club:</strong> Niagara<br/>
<strong>Category:</strong> Loop<br/>
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1586306, -79.08455339999999"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Concession 2 &amp; York Road. Park on York Road just west of Concession 2.<br/>


<strong>Hike Leader(s):</strong> Robin Garrett <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 9%3A00am+Side+Trail+Challenge+%234+-+Upper+Canada+Heritage+%26amp%3B+Alfred%27s+Trot on October 3, 2022&ky=by0nc""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />




<strong>Pace: </strong>Medium<br/>
<strong>Terrain: </strong>Moderate<br/>
<strong>Distance: </strong>8 km<br/><br/>
<strong>Description</strong></br>
This hike follows the Upper Canada Heritage Trail to the main trail and includes a loop along Alfred's Trot side trail and back. This hike will count towards the NBTC Side Trail badge. Required photos include: drystone wall and ruins of lime kilns.
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 9%3A00am+Side+Trail+Challenge+%234+-+Upper+Canada+Heritage+%26amp%3B+Alfred%27s+Trot on October 3, 2022""]
",,True
"8:00 Long Hike Wiley Road Short Hills",10/04/2022,08:00,10/04/2022,10:30,False,"




[Make_Waiver_Wording_and_Link hikeentry=1264841 hiketitle=""8%3A00+Long+Hike+Wiley+Road+Short+Hills"" hikedate=04-10-2022]<br /><br />



<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Loop<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1021878, -79.27215670000001"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Short Hills Wiley Road Entrance</p><br />


<strong>Hike Leader(s):</strong> Alan Laver <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 8%3A00+Long+Hike+Wiley+Road+Short+Hills on October 4, 2022&amp;ky=g6vi8""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />




<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>10km<br /><br />
<strong>Description</strong></br>
<p>Explore Short Hills and the majestic side trails of Scarlett Tanager, Hemlock. Swayze Falls and Terrace.   Register for each hike</p>
<p>Bring Poles water, snack and bug spray</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 8%3A00+Long+Hike+Wiley+Road+Short+Hills on October 4, 2022""]
",,True
"9:15 Short hike, Pelham Road, Short Hills",10/04/2022,09:15,10/04/2022,10:45,False,"




[Make_Waiver_Wording_and_Link hikeentry=1264634 hiketitle=""9%3A15+Short+hike%2C+Pelham+Road%2C+Short+Hills"" hikedate=04-10-2022]<br/><br/>



<strong>Hosting Club:</strong> Niagara<br/>
<strong>Category:</strong> Loop<br/>
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1083542, -79.2870416"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Pelham Road entrance, Short Hills Provincial Park<br/>


<strong>Hike Leader(s):</strong> janet davey <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 9%3A15+Short+hike%2C+Pelham+Road%2C+Short+Hills on October 4, 2022&ky=uztwn""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />




<strong>Pace: </strong>Medium<br/>
<strong>Terrain: </strong>Moderate<br/>
<strong>Distance: </strong>6 kilometres<br/><br/>
<strong>Description</strong></br>
Hike the main and side trails in Short Hills.  Bring hiking boots and water.  Be sure to check yourself for ticks after the hike!
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 9%3A15+Short+hike%2C+Pelham+Road%2C+Short+Hills on October 4, 2022""]
",,True
"11:00 am Hike &amp; Picnic",10/05/2022,11:00,10/05/2022,13:00,False,"




[Make_Waiver_Wording_and_Link hikeentry=1256536 hiketitle=""11%3A00+am+Hike+%26amp%3B+Picnic"" hikedate=05-10-2022]<br /><br />



<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Loop<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1577699, -79.0485685"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Locust Grove Picnic Area<br />


<strong>Hike Leader(s):</strong> Marion Hanover <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 11%3A00+am+Hike+%26amp%3B+Picnic on October 5, 2022&amp;ky=zfn7t""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />




<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>7 km<br /><br />
<strong>Description</strong></br>
Hike around Queenston area.  Optional outdoor gathering in Locust Grove including pot luck picnic.
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 11%3A00+am+Hike+%26amp%3B+Picnic on October 5, 2022""]
",,True
"8:00 am Long Hike Jordan to Moyer / Louth",10/06/2022,08:00,10/06/2022,10:30,False,"




[Make_Waiver_Wording_and_Link hikeentry=1264825 hiketitle=""8%3A00+am+Long+Hike+Jordan+to+Moyer+%2F+Louth"" hikedate=06-10-2022]<br /><br />



<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> In and Out<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1422346, -79.3727785"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Jordan Hollow Park 3039 King St Jordan</p><br />


<strong>Hike Leader(s):</strong> Alan Laver <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 8%3A00+am+Long+Hike+Jordan+to+Moyer+%2F+Louth on October 6, 2022&amp;ky=b3ifq""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />




<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>10k<br /><br />
<strong>Description</strong></br>
<p>From Jordan Hollow Hike the main trail to Upper and Lower Balls Falls, Moyer Road or Louth and Return.    You must register for each hike.   Bring Poles, snack and a drink</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 8%3A00+am+Long+Hike+Jordan+to+Moyer+%2F+Louth on October 6, 2022""]
",,True
"9:15 Short hike - Jordan Hollow",10/06/2022,09:15,10/06/2022,10:45,False,"




[Make_Waiver_Wording_and_Link hikeentry=1264714 hiketitle=""9%3A15+Short+hike+-+Jordan+Hollow"" hikedate=06-10-2022]<br/><br/>



<strong>Hosting Club:</strong> Niagara<br/>
<strong>Category:</strong> In and Out<br/>
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1422346, -79.3727785"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Jordan Hollow Park<br/>


<strong>Hike Leader(s):</strong> Bill Russell <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 9%3A15+Short+hike+-+Jordan+Hollow on October 6, 2022&ky=s35k""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />




<strong>Pace: </strong>Medium<br/>
<strong>Terrain: </strong>Moderate<br/>
<strong>Distance: </strong>6 kilometres<br/><br/>
<strong>Description</strong></br>
Hike along the Jordan Creek to Balls Falls or the Jim Rainforth Side Trail.  Bring hiking boots and water.    Be sure to check yourself for ticks after the hike!
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 9%3A15+Short+hike+-+Jordan+Hollow on October 6, 2022""]
",,True
"9:00 Fall Colours at the Botanical Gardens",10/07/2022,09:00,10/07/2022,10:30,False,"




[Make_Waiver_Wording_and_Link hikeentry=1261753 hiketitle=""9%3A00+Fall+Colours+at+the+Botanical+Gardens"" hikedate=07-10-2022]<br /><br />



<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Leisurely<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.14943969999999, -79.0472947"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Floral Clock Parking Lot (no charge)</p><br />


<strong>Hike Leader(s):</strong> Robin Garrett <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 9%3A00+Fall+Colours+at+the+Botanical+Gardens on October 7, 2022&amp;ky=vxpbt""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />




<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Easy<br />
<strong>Distance: </strong>6 km<br /><br />
<strong>Description</strong></br>
Enjoy the vivid colours of autumn flowers and trees. We will meet at the Floral Clock, walk along the Niagara River Parkway trail, and loop through the Botanical Garden to enjoy the glory of the fall colours.
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 9%3A00+Fall+Colours+at+the+Botanical+Gardens on October 7, 2022""]
",,True
"9:00 Dump to Dump",10/08/2022,09:00,10/08/2022,14:00,False,"




[Make_Waiver_Wording_and_Link hikeentry=1262785 hiketitle=""9%3A00+Dump+to+Dump"" hikedate=08-10-2022]<br/><br/>



<strong>Hosting Club:</strong> Niagara<br/>
<strong>Category:</strong> Car Pool<br/>
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.11878393683784, -79.23977850174711"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Park at Glenridge Quarry parking lot, St Catharines.  Carpool to Fireman's Park, Niagara Falls.<br/>


<strong>Hike Leader(s):</strong> Margaret Northfield <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 9%3A00+Dump+to+Dump on October 8, 2022&ky=h34u2""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />




<strong>Pace: </strong>Medium<br/>
<strong>Terrain: </strong>Moderate<br/>
<strong>Distance: </strong>18km<br/><br/>
<strong>Description</strong></br>
Dumps can turn into great parks.  We will hike from the top of what used to be a city dump to the top of another.  Starting at Fireman's Park we will hike towards the Bruce Trail and then stay on the trail until we get to Glenridge Quarry - our second dump.

We will ask for volunteers to carpool (masks worn).

&nbsp;
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 9%3A00+Dump+to+Dump on October 8, 2022""]
",,True
"10:00 Merritt Island",10/08/2022,10:00,10/08/2022,12:00,False,"




[Make_Waiver_Wording_and_Link hikeentry=1260754 hiketitle=""10%3A00+Merritt+Island"" hikedate=08-10-2022]<br /><br />



<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Loop<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=42.9978577, -79.2445863"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Parking Lot on Merritt Island at the west end of cross street Welland</p><br />


<strong>Hike Leader(s):</strong> Sylvia Wheeler <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 10%3A00+Merritt+Island on October 8, 2022&amp;ky=2cl4i""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />




<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Easy<br />
<strong>Distance: </strong>7k<br /><br />
<strong>Description</strong></br>
<p>Flat hike along paved trail alongside the Welland Canal.</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 10%3A00+Merritt+Island on October 8, 2022""]
",,True
"7:30 pm Moonlight Night Hike in Niagara-on-the-Lake",10/09/2022,19:30,10/09/2022,21:00,False,"




[Make_Waiver_Wording_and_Link hikeentry=1261752 hiketitle=""7%3A30+pm+Moonlight+Night+Hike+in+Niagara-on-the-Lake"" hikedate=09-10-2022]<br /><br />



<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Night<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.2501515, -79.0733403"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Veteran's Memorial Park, park just outside the park on King St.</p><br />


<strong>Hike Leader(s):</strong> Robin Garrett <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 7%3A30+pm+Moonlight+Night+Hike+in+Niagara-on-the-Lake on October 9, 2022&amp;ky=w6d7m""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />




<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Easy<br />
<strong>Distance: </strong>6-7 km<br /><br />
<strong>Description</strong></br>
Moonlight Night Hike - Take in the magic of the rising moon over Lake Ontario and the Niagara River. This hike includes a stop to connect with your senses - sights, sounds, smells and the rhythm of your breath. Counts towards your night hike badge (5 night hikes).
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 7%3A30+pm+Moonlight+Night+Hike+in+Niagara-on-the-Lake on October 9, 2022""]
",,True
"8:00 Long Hike Wiley Road Short Hills",10/11/2022,08:00,10/11/2022,10:30,False,"




[Make_Waiver_Wording_and_Link hikeentry=1264845 hiketitle=""8%3A00+Long+Hike+Wiley+Road+Short+Hills"" hikedate=11-10-2022]<br /><br />



<strong>Hosting Club:</strong> Niagara<br />

<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1021878, -79.27215670000001"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Short Hills Wiley Road Entrance</p><br />


<strong>Hike Leader(s):</strong> Alan Laver <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 8%3A00+Long+Hike+Wiley+Road+Short+Hills on October 11, 2022&amp;ky=g6vi8c115708a59""><strong><font color=""#00693e""></font></strong></a><br />




<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>: </strong>10km<br /><br />
<strong>Description</strong></br>
<p>Explore Short Hills and the majestic side trails of Scarlett Tanager, Hemlock. Swayze Falls and Terrace.   Register for each hike</p>
<p>Bring Poles water, snack and bug spray</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 8%3A00+Long+Hike+Wiley+Road+Short+Hills on October 11, 2022""]
",,True
"9:15 Short hike, Pelham Road, Short Hills",10/11/2022,09:15,10/11/2022,10:45,False,"




[Make_Waiver_Wording_and_Link hikeentry=1264643 hiketitle=""9%3A15+Short+hike%2C+Pelham+Road%2C+Short+Hills"" hikedate=11-10-2022]<br/><br/>



<strong>Hosting Club:</strong> Niagara<br/>

<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1083542, -79.2870416"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Pelham Road entrance, Short Hills Provincial Park<br/>


<strong>Hike Leader(s):</strong> janet davey <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 9%3A15+Short+hike%2C+Pelham+Road%2C+Short+Hills on October 11, 2022&ky=uztwnf8540c286a""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />




<strong>Pace: </strong>Medium<br/>
<strong>Terrain: </strong>Moderate<br/>
<strong>Distance: </strong>7k<br/><br/>
<strong>Description</strong></br>
Hike the main and side trails in Short Hills.  Bring hiking boots and water.  Be sure to check yourself for ticks after the hike!
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 9%3A15+Short+hike%2C+Pelham+Road%2C+Short+Hills on October 11, 2022""]
",,True
"9:00am NBTC Side Trail Challenge #5 - The Twelve",10/12/2022,09:00,10/12/2022,11:30,False,"




[Make_Waiver_Wording_and_Link hikeentry=1262270 hiketitle=""9%3A00am+NBTC+Side+Trail+Challenge+%235+-+The+Twelve"" hikedate=12-10-2022]<br /><br />



<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> In and Out<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1343824, -79.24961239999999"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Park off Glendale Avenue between Riverview Blvd &amp; Twelve Mile Creek<br />


<strong>Hike Leader(s):</strong> Robin Garrett <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 9%3A00am+NBTC+Side+Trail+Challenge+%235+-+The+Twelve on October 12, 2022&amp;ky=bsmul""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />




<strong>Pace: </strong>Brisk<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>11 km<br /><br />
<strong>Description</strong></br>
This hike follows the east bank of Twelve Mile Creek to downtown then back and continues on the side trail towards Brock University until it meets the Main Trail and then back. Counts towards the NBTC Side Trail badge. Required photos include: Graffiti under the bridges, Twelve Mile Creek, Pedestrian bridge over Hwy 406.
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 9%3A00am+NBTC+Side+Trail+Challenge+%235+-+The+Twelve on October 12, 2022""]
",,True
"9:00 210th Anniversary Of Battle of Queenstown Heights",10/12/2022,09:00,10/12/2022,11:00,False,"




[Make_Waiver_Wording_and_Link hikeentry=1260067 hiketitle=""9%3A00+210th+Anniversary+Of+Battle+of+Queenstown+Heights"" hikedate=12-10-2022]<br /><br />



<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Loop<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1579847, -79.0512657"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Queenston Heights Park, lot near the Southern Terminus Cairn- km 0.0 Enter from Niagara Parkway. A parking fee is charged.<br />


<strong>Hike Leader(s):</strong> Karen Couch <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 9%3A00+210th+Anniversary+Of+Battle+of+Queenstown+Heights on October 12, 2022&amp;ky=qvhkc""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />




<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>6.5 kms<br /><br />
<strong>Description</strong></br>
Walking tour of Queenston Heights and surrounding area to commemorate the anniversary of the Battle of Queenston Heights, 13 OCT, 1812, including the Landscape of Nations.
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 9%3A00+210th+Anniversary+Of+Battle+of+Queenstown+Heights on October 12, 2022""]
",,True
"8:00 am Long Hike Jordan to Moyer / Louth",10/13/2022,08:00,10/13/2022,10:30,False,"




[Make_Waiver_Wording_and_Link hikeentry=1264829 hiketitle=""8%3A00+am+Long+Hike+Jordan+to+Moyer+%2F+Louth"" hikedate=13-10-2022]<br /><br />



<strong>Hosting Club:</strong> Niagara<br />

<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1422346, -79.3727785"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Jordan Hollow Park 3039 King St Jordan</p><br />


<strong>Hike Leader(s):</strong> Alan Laver <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for 8%3A00+am+Long+Hike+Jordan+to+Moyer+%2F+Louth on October 13, 2022&amp;ky=b3ifq0091506193""><strong><font color=""#00693e""></font></strong></a><br />




<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>: </strong>10k<br /><br />
<strong>Description</strong></br>
<p>From Jordan Hollow Hike the main trail to Upper and Lower Balls Falls, Moyer Road or Louth and Return.    You must register for each hike.   Bring Poles, snack and a drink</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for 8%3A00+am+Long+Hike+Jordan+to+Moyer+%2F+Louth on October 13, 2022""]
",,True
