﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"Long Hike Wiley Road Short Hills",09/01/2020,08:00,09/01/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=98703 hiketitle=""Long Hike Wiley Road Short Hills"" hikedate=01-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Loop<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1058558, -79.26798509999999"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Short Hills Wiley Road Entrance</p><br />
<strong>Hike Leader(s):</strong> Alan Laver <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Long+Hike+Wiley+Road+Short+Hills on September 1, 2020&amp;ky=vit3g""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>12k<br /><br />
<strong>Description</strong></br>
<p>Explore Short Hills and the majestic side trails of Scarlett Tanager, Hemlock. Swayze Falls and Terrace.   This is a weekly hike.  Register only once for this hike series.  </p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Long+Hike+Wiley+Road+Short+Hills on September 1, 2020""]
",,True
"Short Hike Pelham Road Short Hills",09/01/2020,09:00,09/01/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=98702 hiketitle=""Short Hike Pelham Road Short Hills"" hikedate=01-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Loop<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1076511, -79.2871392"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Short Hills Pelham Road Entrance</p><br />
<strong>Hike Leader(s):</strong> janet davey <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Short+Hike+Pelham+Road+Short+Hills on September 1, 2020&amp;ky=66kcx""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<br /><br />
<strong>Description</strong></br>
<p>Moderate hike on the trails around Short Hills Provincial Park</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Short+Hike+Pelham+Road+Short+Hills on September 1, 2020""]
",,True
"Decew House to Morningstar Mill",09/02/2020,18:30,09/02/2020,20:00,False,"
[Make_Waiver_Wording_and_Link hikeentry=98902 hiketitle=""Decew House to Morningstar Mill"" hikedate=02-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Leisurely<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1076674, -79.25065049999999"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>DeCew House, DeCew Rd, Thorold (Map 3, km 29.8)</p><br />
<strong>Hike Leader(s):</strong> Diane Marlatt <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Decew+House+to+Morningstar+Mill on September 2, 2020&amp;ky=gjbl""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Leisurely<br />
<strong>Terrain: </strong>Easy<br />
<strong>Distance: </strong>5.3 km<br /><br />
<strong>Description</strong></br>
<p>This hike follows the main trail along Moody lake to the Morningstar Mill side trail, past the DeCew Falls to Morningstar Mill.</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Decew+House+to+Morningstar+Mill on September 2, 2020""]
",,True
"Long Hike Jordan to Moyer / Louth",09/03/2020,08:00,09/03/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=98705 hiketitle=""Long Hike Jordan to Moyer / Louth"" hikedate=03-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> In and Out<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1422346, -79.3727785"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Jordan Hollow Park 3039 King St Jordan</p><br />
<strong>Hike Leader(s):</strong> Alan Laver <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Long+Hike+Jordan+to+Moyer+%2F+Louth on September 3, 2020&amp;ky=mi3re""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>12k<br /><br />
<strong>Description</strong></br>
<p>From Jordan Hollow Hike the main trail to Moyer Road or Louth and Return.   This is a weekly hike.  Register only once for Hike Series</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Long+Hike+Jordan+to+Moyer+%2F+Louth on September 3, 2020""]
",,True
"Short Hike Jordan",09/03/2020,09:00,09/03/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=98704 hiketitle=""Short Hike Jordan"" hikedate=03-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> In and Out<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1422346, -79.3727785"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Jordan Hollow Park</p><br />
<strong>Hike Leader(s):</strong> Bill Russell <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Short+Hike+Jordan on September 3, 2020&amp;ky=bf3i5""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>7k<br /><br />
<strong>Description</strong></br>
<p>Hike along the Jordan Creek to Upper Balls Falls or the Jim Rainforth Trail.   This is a weekly hike.  Only register once for this hike series</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Short+Hike+Jordan on September 3, 2020""]
",,True
"Swayze Falls, Short Hills Provincial Park",09/04/2020,09:00,09/04/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=98826 hiketitle=""Swayze Falls, Short Hills Provincial Park"" hikedate=04-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> In and Out<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.090351801648154, -79.30510146350062"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Short Hills Provincial Park, Roland Road entrance<br />
<strong>Hike Leader(s):</strong> Alicia Aitchison <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Swayze+Falls%2C+Short+Hills+Provincial+Park on September 4, 2020&amp;ky=lsz5x""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Strenuous<br />
<strong>Distance: </strong>6km<br /><br />
<strong>Description</strong></br>
We will meet at the Roland Road parking lot of short Hills Provincial Park and hike through the park stopping along the way to view beautiful Swayze Falls.
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Swayze+Falls%2C+Short+Hills+Provincial+Park on September 4, 2020""]
",,True
"E2E #3 of 10 - Quarry to Sixth",09/05/2020,08:00,09/05/2020,14:00,False,"
[Make_Waiver_Wording_and_Link hikeentry=66777 hiketitle=""E2E #3 of 10 - Quarry to Sixth"" hikedate=05-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Hike<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.14253352742714, -79.45896503547361"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Quarry Rd<br />
<strong>Hike Leader(s):</strong> Margaret Northfield <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for E2E+%233+of+10+-+Quarry+to+Sixth on September 5, 2020&amp;ky=vvqns""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Fast<br />
<strong>Terrain: </strong>Strenuous<br />
<strong>Distance: </strong>22 km<br /><br />
<strong>Description</strong></br>
Hike the entire Niagara Section over 10 weeks.  Due to Covid19, we will be completing this as a series of in and out hikes.  This series will start in Grimsby and end in Queenston (83km).  Upon successfully completing the entire Niagara section you can purchase a Niagara e2e badge.

Meet at Quarry Rd, Beamsville and hike to Sixth Ave, Ball's Falls and back.

We recommend that you bring extra water, snacks and poles.
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for E2E+%233+of+10+-+Quarry+to+Sixth on September 5, 2020""]
",,True
"Decew House to Morningstar Mill",09/05/2020,09:00,09/05/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=98809 hiketitle=""Decew House to Morningstar Mill"" hikedate=05-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Leisurely<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1076674, -79.25065049999999"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>DeCew House, DeCew Rd, Thorold (Map 3, km 29.8)</p><br />
<strong>Hike Leader(s):</strong> Debbie Demizio <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Decew+House+to+Morningstar+Mill on September 5, 2020&amp;ky=qlz7e""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Leisurely<br />
<strong>Terrain: </strong>Easy<br />
<strong>Distance: </strong>5.3 km<br /><br />
<strong>Description</strong></br>
<p>This hike follows the main trail along Moody lake to the Morningstar Mill side trail, past the DeCew Falls to Morningstar Mill.</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Decew+House+to+Morningstar+Mill on September 5, 2020""]
",,True
"Decew House to Morningstar Mill",09/06/2020,14:00,09/06/2020,15:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=87914 hiketitle=""Decew House to Morningstar Mill"" hikedate=06-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Leisurely<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1076674, -79.25065049999999"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>DeCew House, DeCew Rd, Thorold (Map 3, km 29.8)</p><br />
<strong>Hike Leader(s):</strong> Marion Hanover <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Decew+House+to+Morningstar+Mill on September 6, 2020&amp;ky=gg0f4""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Leisurely<br />
<strong>Terrain: </strong>Easy<br />
<strong>Distance: </strong>5.3 km<br /><br />
<strong>Description</strong></br>
<p>This hike follows the main trail along Moody lake to the Morningstar Mill side trail, past the DeCew Falls to Morningstar Mill.</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Decew+House+to+Morningstar+Mill on September 6, 2020""]
",,True
"Silent Night Hike",09/07/2020,21:00,09/07/2020,10:45,False,"
[Make_Waiver_Wording_and_Link hikeentry=66903 hiketitle=""Silent Night Hike"" hikedate=07-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Night<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1422346, -79.3727785"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Jordan Hollow Park<br />
<strong>Hike Leader(s):</strong> Alan Laver <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Silent+Night+Hike on September 7, 2020&amp;ky=1voei""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>7k<br /><br />
<strong>Description</strong></br>
This will be a silent outward hike to allow hikers to take in the sounds and sights of the Trail.  Share your experiences on the way back.  It is scheduled 2 days before the full harvest moon.   Bring Headlamp,Bug Spray.   This hike will count towards the night hike badge.</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Silent+Night+Hike on September 7, 2020""]
",,True
"Long Hike Wiley Road Short Hills",09/08/2020,08:00,09/08/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=98703 hiketitle=""Long Hike Wiley Road Short Hills"" hikedate=01-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Loop<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1058558, -79.26798509999999"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Short Hills Wiley Road Entrance</p><br />
<strong>Hike Leader(s):</strong> Alan Laver <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Long+Hike+Wiley+Road+Short+Hills on September 1, 2020&amp;ky=vit3g""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>12k<br /><br />
<strong>Description</strong></br>
<p>Explore Short Hills and the majestic side trails of Scarlett Tanager, Hemlock. Swayze Falls and Terrace.   This is a weekly hike.  Register only once for this hike series.  </p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Long+Hike+Wiley+Road+Short+Hills on September 1, 2020""]
",,True
"Short Hike Pelham Road Short Hills",09/08/2020,09:00,09/08/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=98702 hiketitle=""Short Hike Pelham Road Short Hills"" hikedate=01-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Loop<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1076511, -79.2871392"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Short Hills Pelham Road Entrance</p><br />
<strong>Hike Leader(s):</strong> janet davey <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Short+Hike+Pelham+Road+Short+Hills on September 1, 2020&amp;ky=66kcx""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<br /><br />
<strong>Description</strong></br>
<p>Moderate hike on the trails around Short Hills Provincial Park</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Short+Hike+Pelham+Road+Short+Hills on September 1, 2020""]
",,True
Rockway,09/09/2020,09:00,09/09/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=87882 hiketitle=""Rockway"" hikedate=09-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Event Hikes<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1123949, -79.3205565"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Rockway Community Centre<br />
<strong>Hike Leader(s):</strong> Alicia Aitchison <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Rockway on September 9, 2020&amp;ky=zam13""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<br /><br />
<strong>Description</strong></br>
<p style=""text-align: right"">Starting out at Rockway Community Centre we will hike the side trail and main trail.  Beautifully wooded, hilly area with spectacular water fall views.</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Rockway on September 9, 2020""]
",,True
"Long Hike Jordan to Moyer / Louth",09/10/2020,08:00,09/10/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=98705 hiketitle=""Long Hike Jordan to Moyer / Louth"" hikedate=03-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> In and Out<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1422346, -79.3727785"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Jordan Hollow Park 3039 King St Jordan</p><br />
<strong>Hike Leader(s):</strong> Alan Laver <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Long+Hike+Jordan+to+Moyer+%2F+Louth on September 3, 2020&amp;ky=mi3re""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>12k<br /><br />
<strong>Description</strong></br>
<p>From Jordan Hollow Hike the main trail to Moyer Road or Louth and Return.   This is a weekly hike.  Register only once for Hike Series</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Long+Hike+Jordan+to+Moyer+%2F+Louth on September 3, 2020""]
",,True
"Short Hike Jordan",09/10/2020,09:00,09/10/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=98704 hiketitle=""Short Hike Jordan"" hikedate=03-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> In and Out<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1422346, -79.3727785"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Jordan Hollow Park</p><br />
<strong>Hike Leader(s):</strong> Bill Russell <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Short+Hike+Jordan on September 3, 2020&amp;ky=bf3i5""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>7k<br /><br />
<strong>Description</strong></br>
<p>Hike along the Jordan Creek to Upper Balls Falls or the Jim Rainforth Trail.   This is a weekly hike.  Only register once for this hike series</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Short+Hike+Jordan on September 3, 2020""]
",,True
"E2E #4 of 10 - Rockway to Sixth",09/12/2020,08:00,09/12/2020,14:00,False,"
[Make_Waiver_Wording_and_Link hikeentry=66782 hiketitle=""E2E #4 of 10 - Rockway to Sixth"" hikedate=12-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Hike<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1111501, -79.32235659999999"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Rockway Community Centre<br />
<strong>Hike Leader(s):</strong> Margaret Northfield <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for E2E+%234+of+10+-+Rockway+to+Sixth on September 12, 2020&amp;ky=68mhq""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Fast<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>22km<br /><br />
<strong>Description</strong></br>
Hike the entire Niagara Section over 10 weeks.  Due to Covid19, we will be completing this as a series of in and out hikes.  This series will start in Grimsby and end in Queenston (83km).  Upon successfully completing the entire Niagara section you can purchase a Niagara e2e badge.

Meet at Rockway Community Centre, 2021 Pelham Rd, St Catharines.  Hike to Sixth Ave, Balls Falls and back along the road.

We recommend that you bring extra water, snacks and poles.
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for E2E+%234+of+10+-+Rockway+to+Sixth on September 12, 2020""]
",,True
"Glenridge Quarry Loop",09/12/2020,09:00,09/12/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=98453 hiketitle=""Glenridge Quarry Loop"" hikedate=12-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Loop<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1194161, -79.239421"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Glenridge Quarry parking Lot, St Davids Road. Map 3<br />
<strong>Hike Leader(s):</strong> Karen Limardi <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Glenridge+Quarry+Loop on September 12, 2020&amp;ky=ux804""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Leisurely<br />
<strong>Terrain: </strong>Easy<br />
<strong>Distance: </strong>6 km<br /><br />
<strong>Description</strong></br>
<p>A combination of open trails with spectacular views across Lake Ontario and wooded trails including the main trail</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Glenridge+Quarry+Loop on September 12, 2020""]
",,True
"Merritt Island",09/13/2020,14:00,09/13/2020,15:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=98765 hiketitle=""Merritt Island"" hikedate=13-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Hike<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=42.993021, -79.2486153"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Parking Lot on Merritt Island at the west end of cross street Welland</p><br />
<strong>Hike Leader(s):</strong> Sylvia Wheeler <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Merritt+Island on September 13, 2020&amp;ky=xssls""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Leisurely<br />
<strong>Terrain: </strong>Easy<br />
<strong>Distance: </strong>7k<br /><br />
<strong>Description</strong></br>
<p>Flat hike along paved trail alongside the Welland Canal</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Merritt+Island on September 13, 2020""]
",,True
"Long Hike Wiley Road Short Hills",09/15/2020,08:00,09/15/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=98703 hiketitle=""Long Hike Wiley Road Short Hills"" hikedate=01-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Loop<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1058558, -79.26798509999999"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Short Hills Wiley Road Entrance</p><br />
<strong>Hike Leader(s):</strong> Alan Laver <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Long+Hike+Wiley+Road+Short+Hills on September 1, 2020&amp;ky=vit3g""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>12k<br /><br />
<strong>Description</strong></br>
<p>Explore Short Hills and the majestic side trails of Scarlett Tanager, Hemlock. Swayze Falls and Terrace.   This is a weekly hike.  Register only once for this hike series.  </p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Long+Hike+Wiley+Road+Short+Hills on September 1, 2020""]
",,True
"Short Hike Pelham Road Short Hills",09/15/2020,09:00,09/15/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=98702 hiketitle=""Short Hike Pelham Road Short Hills"" hikedate=01-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Loop<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1076511, -79.2871392"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Short Hills Pelham Road Entrance</p><br />
<strong>Hike Leader(s):</strong> janet davey <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Short+Hike+Pelham+Road+Short+Hills on September 1, 2020&amp;ky=66kcx""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<br /><br />
<strong>Description</strong></br>
<p>Moderate hike on the trails around Short Hills Provincial Park</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Short+Hike+Pelham+Road+Short+Hills on September 1, 2020""]
",,True
"Happy Rolph's",09/16/2020,09:00,09/16/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=77388 hiketitle=""Happy Rolph's"" hikedate=16-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> Hike<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.22435069999999, -79.2028648"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): Happy Rolph's Parking Lot, 650 Read road (Northrup Crescent), St Catharines<br />
<strong>Hike Leader(s):</strong> Larry Lloyd <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Happy+Rolph%27s on September 16, 2020&amp;ky=skqs4""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Leisurely<br />
<strong>Terrain: </strong>Easy<br />
<strong>Distance: </strong>6k<br /><br />
<strong>Description</strong></br>
Semi urban hike through Happy Rolph's park down to the lake.
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Happy+Rolph%27s on September 16, 2020""]
",,True
"Long Hike Jordan to Moyer / Louth",09/17/2020,08:00,09/17/2020,10:30,False,"
[Make_Waiver_Wording_and_Link hikeentry=98705 hiketitle=""Long Hike Jordan to Moyer / Louth"" hikedate=03-09-2020]<br /><br />
<strong>Hosting Club:</strong> Niagara<br />
<strong>Category:</strong> In and Out<br />
<strong>Location</strong> (<a href=""https://www.google.com/maps/?q=43.1422346, -79.3727785"" target=""_blank"" rel=""noopener noreferrer""><font color=""#00693e"">Google Maps</font></a>): <p>Jordan Hollow Park 3039 King St Jordan</p><br />
<strong>Hike Leader(s):</strong> Alan Laver <a href=""/hike-leader-contact-form/?contact_subject=Hike Leader Contact Request for Long+Hike+Jordan+to+Moyer+%2F+Louth on September 3, 2020&amp;ky=mi3re""><strong><font color=""#00693e"">Click here to contact Hike Leader(s)</font></strong></a><br />
<strong>Pace: </strong>Medium<br />
<strong>Terrain: </strong>Moderate<br />
<strong>Distance: </strong>12k<br /><br />
<strong>Description</strong></br>
<p>From Jordan Hollow Hike the main trail to Moyer Road or Louth and Return.   This is a weekly hike.  Register only once for Hike Series</p>
[frm-set-get contact_email=""""][frm-set-get contact_subject=""Hike Leader Contact Request for Long+Hike+Jordan+to+Moyer+%2F+Louth on September 3, 2020""]
",,True
